﻿,Buchanan County Health Center - Initial Machine Readable Report - Generated on 12/30/2020,,,,,,,,,,,,,,,,,,,,,,,,
62323,PR INJ INTERLAM L/S W IMG," 1,679 ", 217 ," 1,729 "," 1,427 ", 632 ," 1,274 ", 632 , 873 ," 1,274 ", 638 ,, 642 , 876 ,,, 873 ,, 907 ,,,,,,
64400,"Injection, anesthetic agent; trigeminal nerve, any division or branch", 250 , 250 , 250 , 213 , 48 , 48 ,,,, 48 ,,,,,,,,,,,,,,
64413,"Injection, anesthetic agent; cervical plexus"," 1,183 "," 1,183 "," 1,183 "," 1,005 ", 445 , 445 , 445 ,,,,,,,,,,,,,,,,,
64415,"Injection, anesthetic agent; brachial plexus, single"," 1,183 "," 1,020 "," 1,183 "," 1,005 ", 445 , 445 , 445 ,,,,,,,,,,,,,,,,,
64447,"Injection, anesthetic agent; femoral nerve, single"," 1,051 "," 1,051 "," 1,051 ", 894 , 396 , 396 , 396 ,,,,,,,,,,,,,,,,,
64450,"Injection, anesthetic agent; other peripheral nerve or branch", 788 , 638 , 788 , 670 , 297 , 297 , 297 ,,,,,,,,,,,,,,,,,
64483,"Injection(s), anesthetic agent and/or steroid, transforaminal epidural, with imaging guidance (fluoroscopy or CT); lumbar or sacral, single level"," 2,077 ", 245 ," 4,274 "," 1,765 ", 748 ," 1,869 ", 748 ," 1,869 "," 1,352 ", 994 ,,," 1,096 ",,,,,,,,,,,
64484,"Injection(s), anesthetic agent and/or steroid, transforaminal epidural, with imaging guidance (fluoroscopy or CT); lumbar or sacral, each additional level (List separately in addition to code for primary procedure)", 114 , 114 ," 2,077 ", 97 , 56 , 56 , 56 ,,,,,,,,,,,,,,,,,
64488,PR TAP BLOCK BILAT BY INJ," 1,183 "," 1,183 "," 1,183 "," 1,005 ", 445 , 445 , 445 ,,,,,,,,,,,,,,,,,
64490,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), cervical or thoracic; single level"," 2,726 ", 231 ," 3,565 "," 2,317 ", 794 ," 1,636 "," 1,026 "," 1,636 ",, 794 ,,,,,,,,,,,,,,
64491,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), cervical or thoracic; second level (List separately in addition to code for primary procedure)", 132 , 132 , 132 , 112 , 64 , 64 , 64 ,,,,,,,,,,,,,,,,,
64493,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), lumbar or sacral; single level"," 2,701 ", 197 ," 4,154 "," 2,296 ", 805 ," 2,310 "," 1,017 "," 1,709 "," 2,310 ", 805 ,,,,,,,,,,,,,,
64494,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), lumbar or sacral; second level (List separately in addition to code for primary procedure)", 114 , 114 , 114 , 96 , 64 , 82 , 82 ,,, 64 ,,,,,,,,,,,,,,
64495,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), lumbar or sacral; third and any additional level(s) (List separately in addition to code for primary procedure)", 115 , 115 , 115 , 98 , 65 , 84 , 84 ,,, 65 ,,,,,,,,,,,,,,
64520,"Injection, anesthetic agent; lumbar or thoracic (paravertebral sympathetic)"," 2,077 ", 176 ," 2,139 "," 1,765 ", 744 ," 1,080 ", 744 ," 1,080 ",,,,,,,,,,,,,,,,
64635,PBB DESTROY LUMB/SAC FACET JNT," 7,080 ", 485 ," 7,292 "," 6,018 "," 2,097 "," 3,834 "," 2,296 "," 3,682 "," 2,097 "," 3,834 ",,,,,,,,,,,,,,
64636,PBB DESTROY L/S FACET JNT ADDL, 393 , 393 , 393 , 334 , 193 , 358 , 193 ,,, 358 ,,,,,,,,,,,,,,
64704,Neuroplasty; nerve of hand or foot," 4,291 "," 4,291 "," 4,291 "," 3,648 "," 3,862 "," 3,862 ",," 3,862 ",,,,,,,,,,,,,,,,
64718,Neuroplasty and/or transposition; ulnar nerve at elbow," 4,004 ", 1 ," 5,213 "," 3,403 "," 2,546 "," 2,787 ",," 2,546 "," 2,787 ",,,,,,,,,,,,,,,
64721,Neuroplasty and/or transposition; median nerve at carpal tunnel," 3,830 ", 1 ," 4,753 "," 3,255 "," 1,442 "," 2,531 "," 1,442 "," 2,261 "," 2,531 "," 1,538 "," 2,317 ",," 2,164 ",,,,,,,,,,,
65205,"Removal of foreign body, external eye; conjunctival superficial", 234 , 179 , 290 , 199 , 48 , 48 , 48 ,,,,,,,,,,,,,,,,,
66982,"Extracapsular cataract removal with insertion of intraocular lens prosthesis (1-stage procedure), manual or mechanical technique (eg, irrigation and aspiration or phacoemulsification), complex, requiring devices or techniques not generally used in routine cataract surgery (eg, iris expansion device, suture support for intraocular lens, or primary posterior capsulorrhexis) or performed on patients in the amblyogenic developmental stage"," 3,368 "," 3,368 "," 3,830 "," 2,863 "," 1,268 "," 2,021 "," 1,268 "," 1,752 ",,,," 2,021 ",,,,,,,,,,,,
66984,"Extracapsular cataract removal with insertion of intraocular lens prosthesis (1 stage procedure), manual or mechanical technique (eg, irrigation and aspiration or phacoemulsification)"," 3,368 "," 3,368 "," 3,469 "," 2,863 "," 1,268 "," 2,104 "," 1,268 "," 1,804 ",," 1,306 "," 2,018 "," 1,645 "," 2,104 ",,," 1,752 ",,,,,,,,
66985,"Insertion of intraocular lens prosthesis (secondary implant), not associated with concurrent cataract removal"," 3,469 "," 3,469 "," 3,469 "," 2,949 "," 1,284 "," 1,284 "," 1,284 ",,,,,,,,,,,,,,,,,
67961,"Excision and repair of eyelid, involving lid margin, tarsus, conjunctiva, canthus, or full thickness, may include preparation for skin graft or pedicle flap with adjacent tissue transfer or rearrangement; up to one-fourth of lid margin"," 2,361 "," 2,361 "," 2,361 "," 2,006 ", 888 , 888 , 888 ,,,,,,,,,,,,,,,,,
69200,Removal foreign body from external auditory canal; without general anesthesia, 184 , 179 , 341 , 156 , 58 , 129 , 58 , 129 ,,,,,,,,,,,,,,,,
69420,Myringotomy including aspiration and/or eustachian tube inflation," 2,361 "," 2,361 "," 2,361 "," 2,006 ", 903 , 903 ,,,, 903 ,,,,,,,,,,,,,,
69436,"Tympanostomy (requiring insertion of ventilating tube), general anesthesia"," 2,360 ", 1 ," 2,361 "," 2,006 "," 1,062 "," 1,414 ",," 1,062 ",,," 1,414 ",,,,,,,,,,,,,
69610,"Tympanic membrane repair, with or without site preparation of perforation for closure, with or without patch"," 2,361 "," 2,361 "," 2,361 "," 2,006 ", 915 , 915 ,,,, 915 ,,,,,,,,,,,,,,
70030,"Radiologic examination, eye, for detection of foreign body", 271 , 271 , 271 , 231 , 101 , 244 , 101 , 244 ,, 105 , 163 ,,,,,,,,,,,,,
70110,"Radiologic examination, mandible; complete, minimum of 4 views", 299 , 295 , 304 , 254 , 112 , 265 , 112 , 265 ,,,,,,,,,,,,,,,,
70140,"Radiologic examination, facial bones; less than 3 views", 168 , 168 , 168 , 143 , 64 , 151 ,,,, 64 ,,,, 151 ,,,,,,,,,,
70150,"Radiologic examination, facial bones; complete, minimum of 3 views", 381 , 381 , 393 , 324 , 61 , 235 ,,, 61 , 146 , 235 ,,,, 68 ,,,,,,,,,
70160,"Radiologic examination, nasal bones, complete, minimum of 3 views", 290 , 290 , 299 , 246 , 64 , 261 , 104 , 261 , 64 ,,,,,,,,,,,,,,,
70220,"Radiologic examination, sinuses, paranasal, complete, minimum of 3 views", 225 , 225 , 225 , 191 , 117 , 117 ,, 117 ,,,,,,,,,,,,,,,,
70328,"Radiologic examination, temporomandibular joint, open and closed mouth; unilateral", 255 , 255 , 255 , 216 , 68 , 68 ,,, 68 ,,,,,,,,,,,,,,,
70330,"Radiologic examination, temporomandibular joint, open and closed mouth; bilateral", 314 , 314 , 314 , 267 , 112 , 112 , 112 ,,,,,,,,,,,,,,,,,
70360,"Radiologic examination; neck, soft tissue", 248 , 248 , 255 , 210 , 50 , 228 , 92 , 129 ,, 50 ,, 228 ,,,,,,,,,,,,
70450,"Computed tomography, head or brain; without contrast material"," 1,693 "," 1,644 "," 3,387 "," 1,439 ", 126 ," 5,404 ", 637 , 880 , 229 , 639 ," 1,014 ", 638 , 640 ," 1,570 ", 126 ,, 643 ,," 5,404 ",, 658 ,,,
70470,"Computed tomography, head or brain; without contrast material, followed by contrast material(s) and further sections"," 2,643 "," 2,643 "," 2,643 "," 2,247 ", 512 , 512 ,,,, 512 ,,,,,,,,,,,,,,
70480,"Computed tomography, orbit, sella, or posterior fossa or outer, middle, or inner ear; without contrast material"," 1,982 "," 1,982 "," 1,982 "," 1,685 ", 392 , 392 ,,, 392 ,,,,,,,,,,,,,,,
70486,"Computed tomography, maxillofacial area; without contrast material"," 1,610 "," 1,610 "," 1,658 "," 1,369 ", 392 ," 1,449 ", 606 , 837 , 392 , 608 , 964 ," 1,044 ", 513 ," 1,449 ", 392 ,,,,,,,,,
70487,"Computed tomography, maxillofacial area; with contrast material(s)"," 2,450 "," 2,379 "," 2,450 "," 2,083 ", 856 ," 1,146 ", 856 ,," 1,146 ", 956 ,,,,,,,,,,,,,,
70488,"Computed tomography, maxillofacial area; without contrast material, followed by contrast material(s) and further sections"," 2,378 "," 2,378 "," 2,378 "," 2,022 ", 356 , 356 ,,, 356 ,,,,,,,,,,,,,,,
70490,"Computed tomography, soft tissue neck; without contrast material"," 1,808 "," 1,808 "," 1,808 "," 1,536 ", 392 , 645 , 645 ,, 392 ,,,,,,,,,,,,,,,
70491,"Computed tomography, soft tissue neck; with contrast material(s)"," 2,212 "," 2,212 "," 2,278 "," 1,880 ", 392 ," 2,415 ", 826 ," 1,150 ", 392 , 857 ," 1,338 ",,," 1,991 ",,, 841 ,," 2,415 ",,,,,
70492,"Computed tomography, soft tissue neck; without contrast material followed by contrast material(s) and further sections"," 2,378 "," 2,378 "," 2,378 "," 2,022 "," 2,140 "," 2,140 ",," 2,140 ",,,,,,,,,,,,,,,,
70496,"Computed tomographic angiography, head, with contrast material(s), including noncontrast images, if performed, and image postprocessing"," 2,361 "," 2,292 "," 4,721 "," 2,006 ", 591 ," 1,414 ", 873 ," 1,227 ", 591 , 897 ," 1,414 ", 890 ,,,,,,,,,,,,
70498,"Computed tomographic angiography, neck, with contrast material(s), including noncontrast images, if performed, and image postprocessing"," 2,361 "," 2,292 "," 4,721 "," 2,006 ", 196 ," 1,414 ", 873 ," 1,227 ", 196 , 894 ," 1,414 ", 890 , 777 ,,,,,,,,,,,
70544,"Magnetic resonance angiography, head; without contrast material(s)"," 2,997 "," 2,910 "," 3,087 "," 2,548 ", 806 ," 1,849 "," 1,094 "," 1,558 ", 806 ,," 1,849 "," 1,147 ",,, 806 ,,,,,,,,,
70547,"Magnetic resonance angiography, neck; without contrast material(s)"," 2,548 "," 2,548 "," 2,548 "," 2,166 ", 917 , 917 , 917 ,,,,,,,,,,,,,,,,,
70549,"Magnetic resonance angiography, neck; without contrast material(s), followed by contrast material(s) and further sequences"," 4,758 "," 4,758 "," 4,900 "," 4,044 ", 403 ," 4,282 "," 1,698 "," 2,474 ", 403 ,," 2,935 "," 1,821 ",," 4,282 ", 403 ,,,,,,,,,
70551,"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material"," 3,011 "," 2,923 "," 3,101 "," 2,559 ", 793 ," 2,946 "," 1,133 "," 1,566 ", 793 ," 1,144 "," 1,822 ",," 1,126 ",,,,,," 2,946 ",,,,,
70553,"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences"," 5,572 "," 5,572 "," 5,739 "," 4,736 ", 396 ," 13,314 "," 2,006 "," 2,897 ", 793 ," 2,160 "," 3,371 "," 2,164 "," 2,158 "," 5,090 ", 396 ,,,," 13,314 ",,,,,
71045,PR X-RAY EXAM CHEST 1 VIEW, 300 , 300 , 599 , 255 , 68 , 270 , 108 , 156 , 68 , 116 , 172 , 113 ,, 270 ,,, 114 ,,,,,,,
71046,PR X-RAY EXAM CHEST 2 VIEWS, 339 , 329 , 349 , 288 , 68 , 326 , 128 , 176 , 68 , 131 , 203 , 132 , 128 , 305 , 68 , 176 , 129 , 183 , 326 , 176 ,,,,
71100,"Radiologic examination, ribs, unilateral; 2 views", 232 , 232 , 239 , 197 , 68 , 209 , 84 , 121 , 68 , 90 , 139 , 88 ,, 209 ,,,, 125 ,,,,,,
71101,"Radiologic examination, ribs, unilateral; including posteroanterior chest, minimum of 3 views", 422 , 422 , 435 , 359 , 67 , 697 , 159 , 219 , 67 , 160 , 159 , 253 , 158 ,,,,,, 697 ,,,,,
71111,"Radiologic examination, ribs, bilateral; including posteroanterior chest, minimum of 4 views", 424 , 424 , 424 , 361 , 68 , 156 , 156 ,, 68 ,,,,,,,,,,,,,,,
71120,"Radiologic examination; sternum, minimum of 2 views", 190 , 190 , 190 , 161 , 71 , 71 , 71 ,,,,,,,,,,,,,,,,,
71130,"Radiologic examination; sternoclavicular joint or joints, minimum of 3 views", 206 , 206 , 206 , 175 , 74 , 74 , 74 ,,,,,,,,,,,,,,,,,
71250,"Computed tomography, thorax; without contrast material"," 1,935 "," 1,935 "," 1,993 "," 1,645 ", 392 ," 3,070 ", 716 ," 1,006 ", 392 , 750 ," 1,171 ", 751 , 735 ," 1,741 ",,,,," 3,070 ",,,,,
71260,"Computed tomography, thorax; with contrast material(s)"," 2,408 "," 2,408 "," 2,480 "," 2,047 ", 356 ," 2,365 ", 906 ," 1,252 ", 356 , 933 ,, 921 ," 2,365 ",,,,,,,,,,,
71270,"Computed tomography, thorax; without contrast material, followed by contrast material(s) and further sections"," 2,791 "," 2,791 "," 2,874 "," 2,372 ", 196 ," 1,451 "," 1,033 "," 1,451 ", 196 ,,,,,,,,,,,,,,,
71275,"Computed tomographic angiography, chest (noncoronary), with contrast material(s), including noncontrast images, if performed, and image postprocessing"," 2,973 "," 2,886 "," 3,062 "," 2,527 ", 65 ," 1,807 "," 1,070 "," 1,546 ", 835 ," 1,130 "," 1,807 "," 1,121 ", 65 ,,," 1,546 ",,,,,,,,
72040,"Radiologic examination, spine, cervical; 2 or 3 views", 388 , 388 , 400 , 330 , 68 , 279 , 146 , 279 , 68 , 150 , 233 , 146 , 227 ,,,,,,,,,,,
72050,"Radiologic examination, spine, cervical; minimum of 4 views", 482 , 482 , 497 , 410 , 62 , 444 , 182 , 346 , 62 , 183 ,, 444 ,,,,,, 261 ,,,,,,
72052,"Radiologic examination, spine, cervical; complete, including oblique and flexion and/or extension studies", 640 , 640 , 640 , 544 , 962 , 962 ,,,,,,,,,,,,, 962 ,,,,,
72070,"Radiologic examination, spine; thoracic, 2 views", 345 , 345 , 345 , 293 , 68 , 179 ,, 179 , 68 , 134 ,,,,,,,,,,,,,,
72072,"Radiologic examination, spine; thoracic, 3 views", 432 , 432 , 445 , 367 , 68 , 309 , 158 , 225 , 68 , 168 , 165 , 163 , 309 ,,,,,,,,,,,
72080,"Radiologic examination, spine; thoracolumbar, 2 views", 278 , 278 , 278 , 236 , 105 , 105 , 105 ,,,,,,,,,,,,,,,,,
72100,"Radiologic examination, spine, lumbosacral; 2 or 3 views", 357 , 357 , 367 , 303 , 65 , 214 , 134 , 185 , 65 , 138 , 214 , 134 , 135 ,,,,,,,,,,,
72110,"Radiologic examination, spine, lumbosacral; minimum of 4 views", 479 , 479 , 493 , 407 , 68 , 287 , 172 , 253 , 68 , 186 ,, 287 ,,,,,,,,,,,,
72120,"Radiologic examination, spine, lumbosacral, bending views only, minimum of 4 views", 357 , 357 , 357 , 303 , 134 , 185 , 134 , 185 ,,,,,,,,,,,,,,,,
72125,"Computed tomography, cervical spine; without contrast material"," 2,101 "," 2,101 "," 2,164 "," 1,786 ", 264 ," 1,258 ", 791 ," 1,092 ", 264 , 814 ," 1,258 ",, 983 ,,,,,,,,,,,
72128,"Computed tomography, thoracic spine; without contrast material"," 2,208 "," 2,208 "," 2,208 "," 1,877 "," 1,148 "," 1,148 ",," 1,148 ",,,,,,,,,,,,,,,,
72131,"Computed tomography, lumbar spine; without contrast material"," 2,147 "," 2,147 "," 2,147 "," 1,825 ", 373 ," 1,117 ", 808 ," 1,117 ", 373 ,,,,,,,,,,,,,,,
72141,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material"," 2,996 "," 2,996 "," 3,086 "," 2,546 ", 582 ," 2,756 "," 1,118 "," 2,696 ", 582 ," 1,161 "," 1,830 "," 2,756 ",," 2,737 ", 582 ,,,,,,,,,
72146,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, thoracic; without contrast material"," 2,692 "," 2,692 "," 2,773 "," 2,288 ", 561 ," 1,629 "," 1,013 "," 1,400 ", 561 ," 1,044 "," 1,629 ",,,,,,,,,,,,,
72147,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, thoracic; with contrast material(s)"," 3,538 "," 3,538 "," 3,538 "," 3,008 ", 555 , 555 ,,, 555 ,,,,,,,,,,,,,,,
72148,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, lumbar; without contrast material"," 2,996 "," 2,996 "," 3,086 "," 2,546 ", 582 ," 2,931 "," 1,108 "," 1,581 ", 582 ," 1,138 "," 1,794 "," 1,943 "," 1,121 ",,,,,," 2,931 ",,,,,
72149,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, lumbar; with contrast material(s)"," 3,980 "," 3,980 "," 3,980 "," 3,383 ", 582 , 582 ,,, 582 ,,,,,,,,,,,,,,,
72156,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, without contrast material, followed by contrast material(s) and further sequences; cervical"," 4,630 "," 4,630 "," 4,630 "," 3,936 ", 278 ," 4,167 "," 1,667 "," 4,167 ", 278 ,,,,,,,,,,,,,,,
72157,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, without contrast material, followed by contrast material(s) and further sequences; thoracic"," 4,630 "," 4,630 "," 4,630 "," 3,936 ", 582 ," 4,167 "," 1,697 "," 4,167 ", 582 ,,,,,,,,,,,,,,,
72158,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, without contrast material, followed by contrast material(s) and further sequences; lumbar"," 5,524 "," 5,524 "," 5,690 "," 4,696 ", 555 ," 2,873 "," 2,079 "," 2,873 ", 555 ," 2,099 ",,," 2,272 ",,,,,,,,,,,
72170,"Radiologic examination, pelvis; 1 or 2 views", 293 , 293 , 605 , 249 , 34 , 265 , 110 , 264 , 34 , 114 , 265 , 176 ,,,,,,,,,,,,
72190,"Radiologic examination, pelvis; complete, minimum of 3 views", 331 , 331 , 331 , 281 , 68 , 172 ,, 172 , 68 ,,,,,,,,,,,,,,,
72192,"Computed tomography, pelvis; without contrast material"," 1,670 "," 1,670 "," 1,670 "," 1,420 ", 477 ," 1,537 ", 629 , 869 , 620 , 477 ,," 1,537 ",,,,,,,,,,,,
72193,"Computed tomography, pelvis; with contrast material(s)"," 2,378 "," 2,378 "," 2,378 "," 2,022 ", 620 ," 1,425 ",," 1,237 ", 620 , 922 ," 1,425 ",,,,,,,,,,,,,
72194,"Computed tomography, pelvis; without contrast material, followed by contrast material(s) and further sections"," 3,080 "," 3,080 "," 3,080 "," 2,618 "," 2,834 "," 2,834 ",,,,,," 2,834 ",,,,,,,,,,,,
72195,"Magnetic resonance (eg, proton) imaging, pelvis; without contrast material(s)"," 3,355 "," 3,355 "," 3,355 "," 2,852 "," 1,197 "," 2,013 "," 1,197 ",,,," 2,010 "," 2,013 ",,,,,,,,,,,,
72197,"Magnetic resonance (eg, proton) imaging, pelvis; without contrast material(s), followed by contrast material(s) and further sequences"," 4,168 "," 4,168 "," 4,293 "," 3,543 "," 1,580 "," 2,509 "," 1,580 ",,," 1,594 "," 2,509 ",," 1,665 ",,,,,,,,,,,
72202,"Radiologic examination, sacroiliac joints; 3 or more views", 316 , 316 , 325 , 269 , 31 , 113 , 113 ,, 31 ,,,,,,,,,,,,,,,
72220,"Radiologic examination, sacrum and coccyx, minimum of 2 views", 299 , 299 , 308 , 254 , 62 , 156 , 108 , 156 , 62 , 113 ,,,,,,,,,,,,,,
73000,"Radiologic examination; clavicle, complete", 286 , 286 , 295 , 243 , 68 , 258 , 108 , 258 , 68 , 111 ,,,,,,,,,,,,,,
73010,"Radiologic examination; scapula, complete", 214 , 214 , 214 , 182 , 68 , 192 ,, 192 , 68 ,, 129 ,,,,,,,,,,,,,
73030,"Radiologic examination, shoulder; complete, minimum of 2 views", 479 , 479 , 986 , 407 , 68 , 462 , 180 , 256 , 68 , 184 , 291 , 287 , 180 ,,,, 182 , 259 , 462 ,,,,,
73040,"Radiologic examination, shoulder, arthrography, radiological supervision and interpretation", 815 , 815 , 815 , 693 , 196 , 424 , 298 , 424 , 196 , 308 ,,,,,,, 306 ,,,,,,,
73050,"Radiologic examination; acromioclavicular joints, bilateral, with or without weighted distraction", 220 , 220 , 220 , 187 , 78 , 78 , 78 ,,,,,,,,,,,,,,,,,
73060,"Radiologic examination; humerus, minimum of 2 views", 291 , 291 , 300 , 247 , 68 , 179 , 104 , 151 , 68 ,, 179 ,,,,,,,,,,,,,
73070,"Radiologic examination, elbow; 2 views", 293 , 293 , 302 , 249 , 67 , 264 , 106 , 264 , 67 , 116 , 178 ,,,, 68 ,,,,,,,,,
73080,"Radiologic examination, elbow; complete, minimum of 3 views", 312 , 312 , 624 , 265 , 62 , 580 , 117 , 162 , 62 , 119 , 187 , 237 ,, 281 ,,,,, 580 ,,,,,
73090,"Radiologic examination; forearm, 2 views", 281 , 281 , 289 , 239 , 62 , 168 , 106 , 146 , 62 , 107 , 154 , 168 , 110 ,,,,,,,,,,,
73100,"Radiologic examination, wrist; 2 views", 216 , 216 , 431 , 183 , 62 , 397 , 80 , 115 , 62 , 84 , 129 , 397 ,,,,,,, 208 ,,,,,
73110,"Radiologic examination, wrist; complete, minimum of 3 views", 301 , 301 , 601 , 256 , 62 ," 1,783 ", 113 , 271 , 62 , 117 , 180 , 180 ,, 279 , 85 ,,,," 1,783 ",,,,,
73120,"Radiologic examination, hand; 2 views", 186 , 186 , 186 , 158 , 31 , 111 , 66 , 97 , 31 , 71 , 111 ,,,,,,,,,,,,,
73130,"Radiologic examination, hand; minimum of 3 views", 297 , 297 , 612 , 252 , 43 , 273 , 112 , 267 , 68 , 115 , 178 , 273 ,,, 43 ,, 119 , 160 ,,,,,,
73140,"Radiologic examination, finger(s), minimum of 2 views", 289 , 280 , 577 , 245 , 68 , 260 , 104 , 260 , 68 , 110 , 178 , 112 ,,, 68 ,, 116 , 156 ,,,,,,
73200,"Computed tomography, upper extremity; without contrast material"," 1,869 "," 1,869 "," 1,869 "," 1,589 ", 725 , 972 ,, 972 ,, 725 ,,,,,,,,,,,,,,
73201,"Computed tomography, upper extremity; with contrast material(s)"," 1,982 "," 1,982 "," 1,982 "," 1,685 ", 356 ," 1,031 ",," 1,031 ", 356 ,,,,,,,,,,,,,,,
73218,"Magnetic resonance (eg, proton) imaging, upper extremity, other than joint; without contrast material(s)"," 2,206 "," 2,206 "," 2,206 "," 1,875 "," 1,167 "," 2,096 ",," 1,986 "," 1,167 ",," 1,335 "," 2,030 ",,,,,,," 2,096 ",,,,,
73220,"Magnetic resonance (eg, proton) imaging, upper extremity, other than joint; without contrast material(s), followed by contrast material(s) and further sequences"," 2,339 "," 2,339 "," 2,339 "," 1,988 ", 880 , 880 , 880 ,,,,,,,,,,,,,,,,,
73221,"Magnetic resonance (eg, proton) imaging, any joint of upper extremity; without contrast material(s)"," 3,371 "," 3,371 "," 6,742 "," 2,866 ", 639 ," 3,203 "," 1,230 "," 3,034 ", 639 ," 1,330 "," 2,029 "," 3,102 "," 1,255 ",,,,,," 3,203 ",,,,,
73222,"Magnetic resonance (eg, proton) imaging, any joint of upper extremity; with contrast material(s)"," 2,646 "," 2,646 "," 2,646 "," 2,249 ", 627 ," 2,381 ", 966 ," 2,381 ", 639 , 999 ,,, 627 ,,,, 992 ,,,,,,,
73223,"Magnetic resonance (eg, proton) imaging, any joint of upper extremity; without contrast material(s), followed by contrast material(s) and further sequences"," 5,651 "," 5,651 "," 5,651 "," 4,804 "," 2,034 "," 2,034 "," 2,034 ",,,,,,,,,,,,,,,,,
73501,PR X-RAY EXAM HIP UNI 1 VIEW, 325 , 325 , 325 , 276 , 46 , 231 , 122 , 231 , 46 , 124 ,, 122 ,,,,,,,,,,,,
73502,PR X-RAY EXAM HIP UNI 2-3 VIEWS, 347 , 347 , 358 , 295 , 62 , 313 , 131 , 181 , 62 , 132 , 208 , 131 , 131 , 313 , 68 ,,, 188 ,,,,,,
73521,PR X-RAY EXAM HIPS BI 2 VIEWS, 365 , 365 , 376 , 310 , 62 , 197 , 137 , 190 , 62 , 142 ,,,,,,,, 197 ,,,,,,
73525,"Radiologic examination, hip, arthrography, radiological supervision and interpretation", 712 , 712 , 712 , 605 , 268 , 268 , 268 ,,,,,,,,,,,,,,,,,
73552,PR X-RAY EXAM OF FEMUR 2/> VW, 274 , 274 , 282 , 233 , 67 , 166 , 101 , 142 , 67 , 78 , 166 ,,,,,,,,,,,,,
73560,"Radiologic examination, knee; 1 or 2 views", 271 , 271 , 543 , 231 , 48 , 244 , 100 , 141 , 48 , 105 , 148 ,,, 244 ,,, 103 ,,,,,,,
73562,"Radiologic examination, knee; 3 views", 362 , 362 , 746 , 308 , 68 , 326 , 136 , 188 , 68 , 140 , 217 , 141 , 138 , 326 ,,, 138 , 196 ,,,,,,
73564,"Radiologic examination, knee; complete, 4 or more views", 390 , 390 , 803 , 331 , 68 , 370 , 147 , 209 , 68 , 151 , 233 , 234 , 147 , 351 , 68 ,,, 210 , 370 ,,,,,
73590,"Radiologic examination; tibia and fibula, 2 views", 267 , 267 , 535 , 227 , 62 , 241 , 101 , 192 , 62 , 103 ,, 173 ,, 241 ,,, 100 ,,,,,,,
73600,"Radiologic examination, ankle; 2 views", 156 , 156 , 156 , 133 , 81 , 81 ,, 81 ,,,,,,,,,,,,,,,,
73610,"Radiologic examination, ankle; complete, minimum of 3 views", 303 , 294 , 623 , 257 , 65 , 287 , 112 , 272 , 65 , 117 , 183 , 278 , 117 , 272 , 68 ,, 109 , 163 , 287 ,,,,,
73620,"Radiologic examination, foot; 2 views", 178 , 178 , 178 , 152 , 48 , 68 , 66 ,, 48 ,,,, 68 ,,,,,,,,,,,
73630,"Radiologic examination, foot; complete, minimum of 3 views", 298 , 298 , 614 , 253 , 65 , 287 , 112 , 268 , 65 , 116 , 179 , 116 , 113 , 268 , 68 , 160 , 112 , 161 , 287 ,,,,,
73650,"Radiologic examination; calcaneus, minimum of 2 views", 240 , 240 , 247 , 204 , 64 , 216 , 90 , 216 , 64 , 92 ,, 129 ,,,,,,,,,,,,
73660,"Radiologic examination; toe(s), minimum of 2 views", 186 , 186 , 192 , 158 , 65 , 167 , 70 , 167 , 65 , 72 ,, 70 ,,,,,,,,,,,,
73700,"Computed tomography, lower extremity; without contrast material"," 2,019 "," 2,019 "," 2,079 "," 1,716 ", 392 ," 1,081 ", 760 ," 1,081 ", 392 ,,,,,,,,,,,,,,,
73701,"Computed tomography, lower extremity; with contrast material(s)"," 1,982 "," 1,982 "," 1,982 "," 1,685 ", 710 , 710 , 710 ,,,,,,,,,,,,,,,,,
73718,"Magnetic resonance (eg, proton) imaging, lower extremity other than joint; without contrast material(s)"," 2,735 "," 2,735 "," 2,817 "," 2,325 ", 976 ," 2,462 ", 976 ," 2,462 "," 1,075 "," 1,046 ",,,,,,,,,,,,,,
